Rec Type,Prod Name,Minder Name,HT,CT,Temp F,Lid,Turbo Time,P1 Time,P1 PCT,P2 Time,P2 PCT,P3 Time,P3 PCT,Idle PCT,TempPCLow
M,Fried A - 5,FrA5,5,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 10,FrA10,10,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 15,FrA15,15,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 20,FrA20,20,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 25,FrA25,25,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 30,FrA30,30,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 35,FrA35,35,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 40,FrA40,40,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 45,FrA45,45,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 50,FrA50,50,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 55,FrA55,55,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 60,FrA60,60,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 65,FrA65,65,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 70,FrA70,70,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 75,FrA75,75,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 80,FrA80,80,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 85,FrA85,85,3,225,0,0,0,0,0,0,0,0,0,
M,Fried A - 90,FrA90,90,3,225,0,0,0,0,0,0,0,0,0,
M,Fried B - 5,FrB5,5,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 10,FrB10,10,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 15,FrB15,15,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 20,FrB20,20,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 25,FrB25,25,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 30,FrB30,30,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 35,FrB35,35,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 40,FrB40,40,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 45,FrB45,45,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 50,FrB50,50,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 55,FrB55,55,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 60,FrB60,60,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 65,FrB65,65,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 70,FrB70,70,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 75,FrB75,75,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 80,FrB80,80,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 85,FrB85,85,3,235,0,0,0,0,0,0,0,0,0,
M,Fried B - 90,FrB90,90,3,235,0,0,0,0,0,0,0,0,0,
P,Broiled - 5,Br5,5,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 10,Br10,10,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 15,Br15,15,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 20,Br20,20,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 25,Br25,25,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 30,Br30,30,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 35,Br35,35,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 40,Br40,40,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 45,Br45,45,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 50,Br50,50,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 55,Br55,55,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 60,Br60,60,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 65,Br30,65,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 70,Br35,70,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 75,Br40,75,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 80,Br45,80,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 85,Br85,85,3,194,0,0,0,0,0,0,0,0,0,176
P,Broiled - 90,Br90,90,3,194,0,0,0,0,0,0,0,0,0,176
P,Fried - 5,Fr5,5,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 10,Fr10,10,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 15,Fr15,15,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 20,Fr20,20,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 25,Fr25,25,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 30,Fr30,30,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 35,Fr35,35,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 40,Fr40,40,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 45,Fr45,45,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 50,Fr50,50,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 55,Fr55,55,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 60,Fr60,60,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 65,Fr65,65,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 70,Fr70,70,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 75,Fr75,75,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 80,Fr80,80,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 85,Fr85,85,3,257,0,0,0,0,0,0,0,0,0,221
P,Fried - 90,Fr90,90,3,257,0,0,0,0,0,0,0,0,0,221
